Poradové číslo,Miesto uloženia,Dátum vydania,Prírastkové číslo,Signatúra,Autor,Názov,Miesto vydania,Vydavateľ,ISBN
2271,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50596,leskn5924,"Červenák, Juraj,",Mŕtvy na Pekelnom vrchu,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02729-5
2272,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50597,leskn5924,"Červenák, Juraj,",Mŕtvy na Pekelnom vrchu,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02729-5
2273,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50598,leskn5924,"Červenák, Juraj,",Mŕtvy na Pekelnom vrchu,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02729-5
2274,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50599,leskn5924,"Červenák, Juraj,",Mŕtvy na Pekelnom vrchu,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02729-5
2275,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,18.07.2014,lesknZD2014/50600,leskn5924,"Červenák, Juraj,",Mŕtvy na Pekelnom vrchu,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02730-1
2276,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,18.07.2014,lesknZD2014/50601,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2277,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,18.07.2014,lesknZD2014/50602,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2278,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,18.07.2014,lesknZD2014/50603,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2279,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,18.07.2014,lesknZD2014/50604,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2280,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,18.07.2014,lesknZD2014/50605,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2281,Levoča-(140-100LESKN)Pobočka Bratislava BA,18.07.2014,lesknZD2014/50606,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2282,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50607,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2283,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50608,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2284,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50609,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2285,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50610,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2286,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50611,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2287,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50612,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2288,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50613,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2289,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50614,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2290,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50615,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2291,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50616,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2292,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50617,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2293,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50618,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02741-7
2294,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,18.07.2014,lesknZD2014/50619,leskn5925,"Addison, Corban,",Záhrada horúceho piesku,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02742-4
2295,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,18.07.2014,lesknZD2014/50620,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2296,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,18.07.2014,lesknZD2014/50621,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2297,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,18.07.2014,lesknZD2014/50622,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2298,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,18.07.2014,lesknZD2014/50623,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2299,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,18.07.2014,lesknZD2014/50624,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2300,Levoča-(140-100LESKN)Pobočka Bratislava BA,18.07.2014,lesknZD2014/50625,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2301,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50626,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2302,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50627,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2303,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50628,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2304,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50629,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2305,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50630,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2306,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50631,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2307,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50632,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2308,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50633,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2309,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50634,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2310,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50635,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2311,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50636,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2312,Levoča-(140-1LESKN) Oddelenie metodiky Met,18.07.2014,lesknZD2014/50637,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02727-1
2313,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,18.07.2014,lesknZD2014/50638,leskn5926,"Christie, Agatha,",Vraždy podľa abecedy,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02728-8
2314,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,22.07.2014,lesknZD2014/50639,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2315,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,22.07.2014,lesknZD2014/50640,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2316,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,22.07.2014,lesknZD2014/50641,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2317,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,22.07.2014,lesknZD2014/50642,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2318,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,22.07.2014,lesknZD2014/50643,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2319,Levoča-(140-100LESKN)Pobočka Bratislava BA,22.07.2014,lesknZD2014/50644,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2320,Levoča-(140-1LESKN) Oddelenie metodiky Met,22.07.2014,lesknZD2014/50645,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2321,Levoča-(140-1LESKN) Oddelenie metodiky Met,22.07.2014,lesknZD2014/50646,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2322,Levoča-(140-1LESKN) Oddelenie metodiky Met,22.07.2014,lesknZD2014/50647,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2323,Levoča-(140-1LESKN) Oddelenie metodiky Met,22.07.2014,lesknZD2014/50648,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2324,Levoča-(140-1LESKN) Oddelenie metodiky Met,22.07.2014,lesknZD2014/50649,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2325,Levoča-(140-1LESKN) Oddelenie metodiky Met,22.07.2014,lesknZD2014/50650,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2326,Levoča-(140-1LESKN) Oddelenie metodiky Met,22.07.2014,lesknZD2014/50651,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2327,Levoča-(140-1LESKN) Oddelenie metodiky Met,22.07.2014,lesknZD2014/50652,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2328,Levoča-(140-1LESKN) Oddelenie metodiky Met,22.07.2014,lesknZD2014/50653,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2329,Levoča-(140-1LESKN) Oddelenie metodiky Met,22.07.2014,lesknZD2014/50654,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2330,Levoča-(140-1LESKN) Oddelenie metodiky Met,22.07.2014,lesknZD2014/50655,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2331,Levoča-(140-1LESKN) Oddelenie metodiky Met,22.07.2014,lesknZD2014/50656,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02824-7
2332,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,22.07.2014,lesknZD2014/50657,leskn5927,"Stedman, M. L.",Svetlo medzi oceánmi,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02825-4
2333,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,23.07.2014,lesknZD2014/50658,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2334,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,23.07.2014,lesknZD2014/50659,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2335,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,23.07.2014,lesknZD2014/50660,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2336,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,23.07.2014,lesknZD2014/50661,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2337,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,23.07.2014,lesknZD2014/50662,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2338,Levoča-(140-100LESKN)Pobočka Bratislava BA,23.07.2014,lesknZD2014/50663,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2339,Levoča-(140-1LESKN) Oddelenie metodiky Met,23.07.2014,lesknZD2014/50664,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2340,Levoča-(140-1LESKN) Oddelenie metodiky Met,23.07.2014,lesknZD2014/50665,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2341,Levoča-(140-1LESKN) Oddelenie metodiky Met,23.07.2014,lesknZD2014/50666,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2342,Levoča-(140-1LESKN) Oddelenie metodiky Met,23.07.2014,lesknZD2014/50667,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2343,Levoča-(140-1LESKN) Oddelenie metodiky Met,23.07.2014,lesknZD2014/50668,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2344,Levoča-(140-1LESKN) Oddelenie metodiky Met,23.07.2014,lesknZD2014/50669,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2345,Levoča-(140-1LESKN) Oddelenie metodiky Met,23.07.2014,lesknZD2014/50670,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2346,Levoča-(140-1LESKN) Oddelenie metodiky Met,23.07.2014,lesknZD2014/50671,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2347,Levoča-(140-1LESKN) Oddelenie metodiky Met,23.07.2014,lesknZD2014/50672,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2348,Levoča-(140-1LESKN) Oddelenie metodiky Met,23.07.2014,lesknZD2014/50673,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2349,Levoča-(140-1LESKN) Oddelenie metodiky Met,23.07.2014,lesknZD2014/50674,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2350,Levoča-(140-1LESKN) Oddelenie metodiky Met,23.07.2014,lesknZD2014/50675,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02844-5
2351,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,23.07.2014,lesknZD2014/50676,leskn5928,"Sparks, Nicholas,",Správa vo fľaši,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02845-2
2352,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,24.07.2014,lesknZD2014/50677,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2353,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,24.07.2014,lesknZD2014/50678,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2354,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,24.07.2014,lesknZD2014/50679,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2355,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,24.07.2014,lesknZD2014/50680,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2356,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,24.07.2014,lesknZD2014/50681,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2357,Levoča-(140-100LESKN)Pobočka Bratislava BA,24.07.2014,lesknZD2014/50682,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2358,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.07.2014,lesknZD2014/50683,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2359,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.07.2014,lesknZD2014/50684,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2360,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.07.2014,lesknZD2014/50685,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2361,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.07.2014,lesknZD2014/50686,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2362,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.07.2014,lesknZD2014/50687,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2363,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.07.2014,lesknZD2014/50688,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2364,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.07.2014,lesknZD2014/50689,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2365,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.07.2014,lesknZD2014/50690,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2366,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.07.2014,lesknZD2014/50691,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2367,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.07.2014,lesknZD2014/50692,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2368,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.07.2014,lesknZD2014/50693,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2369,Levoča-(140-1LESKN) Oddelenie metodiky Met,24.07.2014,lesknZD2014/50694,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02822-3
2370,Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK,24.07.2014,lesknZD2014/50695,leskn5929,"Manning, Kate",Môj smutne slávny život,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02823-0
2371,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,25.07.2014,lesknZD2014/50696,leskn5930,,Veľká kniha milostí,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02838-4
2372,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,25.07.2014,lesknZD2014/50697,leskn5930,,Veľká kniha milostí,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02838-4
2373,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,25.07.2014,lesknZD2014/50698,leskn5930,,Veľká kniha milostí,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02838-4
2374,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,25.07.2014,lesknZD2014/50699,leskn5930,,Veľká kniha milostí,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02838-4
2375,Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK,25.07.2014,lesknZD2014/50700,leskn5930,,Veľká kniha milostí,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02838-4
2376,Levoča-(140-100LESKN)Pobočka Bratislava BA,25.07.2014,lesknZD2014/50701,leskn5930,,Veľká kniha milostí,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02838-4
2377,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.07.2014,lesknZD2014/50702,leskn5930,,Veľká kniha milostí,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02838-4
2378,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.07.2014,lesknZD2014/50703,leskn5930,,Veľká kniha milostí,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02838-4
2379,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.07.2014,lesknZD2014/50704,leskn5930,,Veľká kniha milostí,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02838-4
2380,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.07.2014,lesknZD2014/50705,leskn5930,,Veľká kniha milostí,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02838-4
2381,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.07.2014,lesknZD2014/50706,leskn5930,,Veľká kniha milostí,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02838-4
2382,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.07.2014,lesknZD2014/50707,leskn5930,,Veľká kniha milostí,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02838-4
2383,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.07.2014,lesknZD2014/50708,leskn5930,,Veľká kniha milostí,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02838-4
2384,Levoča-(140-1LESKN) Oddelenie metodiky Met,25.07.2014,lesknZD2014/50709,leskn5930,,Veľká kniha milostí,Levoča,Slovenská knižnica pre nevidiacich Mateja Hrebendu,978-80-18-02838-4
